id,screen_name,lang,followers_count,friends_count,tweets_per_day,member_since
1015957036725669889,DaiberFalyn,en,0,141,0,Sun Jul 08 2018 13:53:27 GMT+0000 (UTC)
1015956925098455041,NunerySaskia,en,0,141,0,Sun Jul 08 2018 13:53:01 GMT+0000 (UTC)
1015956919813632000,GregoriaPeduzzi,en,0,146,0,Sun Jul 08 2018 13:53:00 GMT+0000 (UTC)
1015956880986988544,NykeshiaSkwarek,en,0,141,0,Sun Jul 08 2018 13:52:50 GMT+0000 (UTC)
1015956695741329408,BlueKartchner,en,0,142,0,Sun Jul 08 2018 13:52:06 GMT+0000 (UTC)
1015956565587787776,JerseyLadera,en,0,140,0,Sun Jul 08 2018 13:51:35 GMT+0000 (UTC)
1015956513016483840,KahliyahLipows1,en,0,141,0,Sun Jul 08 2018 13:51:23 GMT+0000 (UTC)
1015956469781598208,WeirWyndi,en,0,141,0,Sun Jul 08 2018 13:51:12 GMT+0000 (UTC)
1015956282262654976,LendraLottes,en,0,141,0,Sun Jul 08 2018 13:50:28 GMT+0000 (UTC)
1015956147558387713,RaelynMartinez1,en,0,140,0,Sun Jul 08 2018 13:49:55 GMT+0000 (UTC)
1015956105304903680,AmenahFilippi,en,0,142,0,Sun Jul 08 2018 13:49:45 GMT+0000 (UTC)
1015955983900737536,AngiePersoon,en,0,141,0,Sun Jul 08 2018 13:49:16 GMT+0000 (UTC)
1015955979823968256,NotarioShvonne,en,0,141,0,Sun Jul 08 2018 13:49:16 GMT+0000 (UTC)
1015955875968765952,HabinaNyra,en,0,141,0,Sun Jul 08 2018 13:48:51 GMT+0000 (UTC)
1015955874496614401,DewaeleLavinia,en,0,141,0,Sun Jul 08 2018 13:48:50 GMT+0000 (UTC)
1015955869044035584,CleofasMarrah,en,0,141,0,Sun Jul 08 2018 13:48:49 GMT+0000 (UTC)
1015955833031675904,CrissonEvea,en,0,142,0,Sun Jul 08 2018 13:48:40 GMT+0000 (UTC)
1015955832083763200,TiandraTow,en,0,141,0,Sun Jul 08 2018 13:48:40 GMT+0000 (UTC)
1015955824580046849,JedlickiSequita,en,0,141,0,Sun Jul 08 2018 13:48:38 GMT+0000 (UTC)
1015955782205083648,AmbreRaelle,en,0,141,0,Sun Jul 08 2018 13:48:28 GMT+0000 (UTC)
1015955732615909376,JoleanRehrer,en,0,141,0,Sun Jul 08 2018 13:48:16 GMT+0000 (UTC)
1015955704891441152,TayaDesa,en,0,142,0,Sun Jul 08 2018 13:48:10 GMT+0000 (UTC)
1015955680417574914,CelindaGreaver,en,0,143,0,Sun Jul 08 2018 13:48:04 GMT+0000 (UTC)
1015955601497776128,GrebbNachelle,en,0,142,0,Sun Jul 08 2018 13:47:45 GMT+0000 (UTC)
1015955598947516416,KenyonPiasta,en,0,141,0,Sun Jul 08 2018 13:47:45 GMT+0000 (UTC)
1015955569516208128,DaggyWilhelmine,en,0,141,0,Sun Jul 08 2018 13:47:38 GMT+0000 (UTC)
1015955472799526912,JimStiebs,en,0,141,0,Sun Jul 08 2018 13:47:15 GMT+0000 (UTC)
1015955458895568896,JillianaZangl,en,0,141,0,Sun Jul 08 2018 13:47:11 GMT+0000 (UTC)
1015955387705524224,KeliaVezzani,en,0,141,0,Sun Jul 08 2018 13:46:54 GMT+0000 (UTC)
1015955306625593347,GunhildScapicc1,en,0,141,0,Sun Jul 08 2018 13:46:35 GMT+0000 (UTC)
1015955282739040262,CrystalleSerei1,en,0,141,0,Sun Jul 08 2018 13:46:29 GMT+0000 (UTC)
1015955251042635777,DentzOlayinka,en,0,141,0,Sun Jul 08 2018 13:46:22 GMT+0000 (UTC)
1015955197108084736,DruscillaCarfa1,en,0,141,0,Sun Jul 08 2018 13:46:09 GMT+0000 (UTC)
1015955191005401088,LatushaSorah,en,0,141,0,Sun Jul 08 2018 13:46:07 GMT+0000 (UTC)
1015955050949238785,DressLattie,en,0,141,0,Sun Jul 08 2018 13:45:34 GMT+0000 (UTC)
1015954960993980416,BreunnaWelsby,en,0,141,0,Sun Jul 08 2018 13:45:13 GMT+0000 (UTC)
1015954918774050817,ReneeWanat,en,0,141,0,Sun Jul 08 2018 13:45:02 GMT+0000 (UTC)
1015954884594733057,FCopithorne,en,0,143,0,Sun Jul 08 2018 13:44:54 GMT+0000 (UTC)
1015954824880324608,DorothaAllbrit1,en,0,141,0,Sun Jul 08 2018 13:44:40 GMT+0000 (UTC)
1015954703073660928,ChareseFreebury,en,0,140,0,Sun Jul 08 2018 13:44:11 GMT+0000 (UTC)
1015954691916730369,BonenShirah,en,0,141,0,Sun Jul 08 2018 13:44:08 GMT+0000 (UTC)
1015954525377761282,LucianaStinton,en,0,141,0,Sun Jul 08 2018 13:43:29 GMT+0000 (UTC)
1015954506985693186,BrianHeimgartn1,en,0,141,0,Sun Jul 08 2018 13:43:24 GMT+0000 (UTC)
1015954445757288448,GasawayJaneal,en,0,141,0,Sun Jul 08 2018 13:43:10 GMT+0000 (UTC)
1015954413549178883,LaliyahJ,en,0,146,0,Sun Jul 08 2018 13:43:02 GMT+0000 (UTC)
1015954348281561088,DoshaNiemuth,en,0,140,0,Sun Jul 08 2018 13:42:46 GMT+0000 (UTC)
1015954283475427330,JendroKathryne,en,0,146,0,Sun Jul 08 2018 13:42:31 GMT+0000 (UTC)
1015954282795937792,KatyeRajani,en,0,141,0,Sun Jul 08 2018 13:42:31 GMT+0000 (UTC)
1015954276454227969,BeataTaddia,en,0,142,0,Sun Jul 08 2018 13:42:29 GMT+0000 (UTC)
1015954141749874688,BalducciMonika,en,0,141,0,Sun Jul 08 2018 13:41:57 GMT+0000 (UTC)
1015954133814317061,LisickiLue,en,0,141,0,Sun Jul 08 2018 13:41:55 GMT+0000 (UTC)
1015954118601576450,RosemondSadye,en,0,141,0,Sun Jul 08 2018 13:41:52 GMT+0000 (UTC)
1015954068425134080,DuhamellEdona,en,0,142,0,Sun Jul 08 2018 13:41:40 GMT+0000 (UTC)
1015954014113030144,DaigneauFlorida,en,0,141,0,Sun Jul 08 2018 13:41:27 GMT+0000 (UTC)
1015953984467685377,leon_clem,en,0,141,0,Sun Jul 08 2018 13:41:20 GMT+0000 (UTC)
1015953955048837121,UilaniWoodall,en,0,140,0,Sun Jul 08 2018 13:41:13 GMT+0000 (UTC)
1015953951668219906,FranciosSheren,en,0,142,0,Sun Jul 08 2018 13:41:12 GMT+0000 (UTC)
1015953946379214849,ElenoraSzwast,en,0,141,0,Sun Jul 08 2018 13:41:11 GMT+0000 (UTC)
1015953908798279686,KroemerNylin,en,0,141,0,Sun Jul 08 2018 13:41:02 GMT+0000 (UTC)
1015953744327045121,RowellsMolly,en,0,141,0,Sun Jul 08 2018 13:40:22 GMT+0000 (UTC)
1015953689192919040,CunniffJudy,en,0,141,0,Sun Jul 08 2018 13:40:09 GMT+0000 (UTC)
1015953600852488192,ChristineHuyghe,en,0,141,0,Sun Jul 08 2018 13:39:48 GMT+0000 (UTC)
1015953591507406849,IlaKaric,en,0,141,0,Sun Jul 08 2018 13:39:46 GMT+0000 (UTC)
1015953494635941889,LoggansSatya,en,0,141,0,Sun Jul 08 2018 13:39:23 GMT+0000 (UTC)
1015953486775771136,AdisenJeglinski,en,0,141,0,Sun Jul 08 2018 13:39:21 GMT+0000 (UTC)
1015953392433352704,MarizaWiltsie,en,0,141,0,Sun Jul 08 2018 13:38:59 GMT+0000 (UTC)
1015953288628527105,RayanahEllerbu1,en,0,141,0,Sun Jul 08 2018 13:38:34 GMT+0000 (UTC)
1015953274095243264,CarynWimpey,en,0,141,0,Sun Jul 08 2018 13:38:30 GMT+0000 (UTC)
1015953235654447106,LauraineVander1,en,0,141,0,Sun Jul 08 2018 13:38:21 GMT+0000 (UTC)
1015953205505687553,GenethaKeren,en,0,142,0,Sun Jul 08 2018 13:38:14 GMT+0000 (UTC)
1015953185251516416,PennieRafidi,en,0,145,0,Sun Jul 08 2018 13:38:09 GMT+0000 (UTC)
1015953097594687489,KozlowskiLandra,en,0,141,0,Sun Jul 08 2018 13:37:48 GMT+0000 (UTC)
1015953037314215936,ShotoSienna,en,0,141,0,Sun Jul 08 2018 13:37:34 GMT+0000 (UTC)
1015953023326085121,AriyanahBeeks,en,0,140,0,Sun Jul 08 2018 13:37:31 GMT+0000 (UTC)
1015952976458862593,OraNarron,en,0,141,0,Sun Jul 08 2018 13:37:19 GMT+0000 (UTC)
1015952901749997568,FintShakeisha,en,0,141,0,Sun Jul 08 2018 13:37:02 GMT+0000 (UTC)
1015952865465131008,LacatenaLily,en,0,140,0,Sun Jul 08 2018 13:36:53 GMT+0000 (UTC)
1015952683520479232,OdieZipser,en,0,141,0,Sun Jul 08 2018 13:36:10 GMT+0000 (UTC)
1015952666713907200,BrenonMerlinda,en,0,147,0,Sun Jul 08 2018 13:36:06 GMT+0000 (UTC)
1015952644316286978,RDudrey,en,0,142,0,Sun Jul 08 2018 13:36:00 GMT+0000 (UTC)
1015952633180381184,HetmanLoisann,en,0,141,0,Sun Jul 08 2018 13:35:58 GMT+0000 (UTC)
1015952604382351360,JaquetKarlee,en,0,140,0,Sun Jul 08 2018 13:35:51 GMT+0000 (UTC)
1015952587349221376,BurmoodSallyann,en,0,141,0,Sun Jul 08 2018 13:35:47 GMT+0000 (UTC)
1015952585772052480,LamontMarchete1,en,0,142,0,Sun Jul 08 2018 13:35:46 GMT+0000 (UTC)
1015952542168068096,GabrellaStreit1,en,0,141,0,Sun Jul 08 2018 13:35:36 GMT+0000 (UTC)
1015952407271002112,BritteniLynton,en,0,141,0,Sun Jul 08 2018 13:35:04 GMT+0000 (UTC)
1015952307815673864,AranzaLugar,en,0,141,0,Sun Jul 08 2018 13:34:40 GMT+0000 (UTC)
1015952269764956165,FairySmalling,en,0,141,0,Sun Jul 08 2018 13:34:31 GMT+0000 (UTC)
1015952264454950912,ChessieRowles,en,0,140,0,Sun Jul 08 2018 13:34:30 GMT+0000 (UTC)
1015952258889109504,LandoltMaggie,en,0,141,0,Sun Jul 08 2018 13:34:28 GMT+0000 (UTC)
1015952210990190592,DewaeleErla,en,0,142,0,Sun Jul 08 2018 13:34:17 GMT+0000 (UTC)
1015952129029214208,ArmsterKeelyn,en,0,145,0,Sun Jul 08 2018 13:33:57 GMT+0000 (UTC)
1015952081847508992,HybargerKristy,en,0,141,0,Sun Jul 08 2018 13:33:46 GMT+0000 (UTC)
1015952079377129472,CruseyEster,en,0,141,0,Sun Jul 08 2018 13:33:45 GMT+0000 (UTC)
1015952069017169922,DaizhaCutchemb1,en,0,141,0,Sun Jul 08 2018 13:33:43 GMT+0000 (UTC)
1015952046938296320,KelsiWhitzel,en,0,141,0,Sun Jul 08 2018 13:33:38 GMT+0000 (UTC)
1015951933641719808,PearlieMajor,en,0,141,0,Sun Jul 08 2018 13:33:11 GMT+0000 (UTC)
1015951887315734528,BammerMichaela,en,0,142,0,Sun Jul 08 2018 13:33:00 GMT+0000 (UTC)
1015951698769084416,OldenkampTylea,en,0,140,0,Sun Jul 08 2018 13:32:15 GMT+0000 (UTC)
1015951689579458560,BurtchellVester,en,0,141,0,Sun Jul 08 2018 13:32:13 GMT+0000 (UTC)
1015951618058178560,JereneTinner,en,0,141,0,Sun Jul 08 2018 13:31:55 GMT+0000 (UTC)
1015951529591889921,DavonnaMrotek,en,0,143,0,Sun Jul 08 2018 13:31:34 GMT+0000 (UTC)
1015951494217195520,ChunkoJory,en,0,140,0,Sun Jul 08 2018 13:31:26 GMT+0000 (UTC)
1015951458976653312,ArmahMelba,en,0,141,0,Sun Jul 08 2018 13:31:18 GMT+0000 (UTC)
1015951408217063424,MarniMusacchia,en,0,142,0,Sun Jul 08 2018 13:31:05 GMT+0000 (UTC)
1015951388843610112,EarciaLyann,en,0,141,0,Sun Jul 08 2018 13:31:01 GMT+0000 (UTC)
1015951334862917632,DeaundraMitts,en,0,141,0,Sun Jul 08 2018 13:30:48 GMT+0000 (UTC)
1015951312897355777,JacquelinneGud1,en,0,143,0,Sun Jul 08 2018 13:30:43 GMT+0000 (UTC)
1015951296082382848,TifanyMarshban1,en,0,141,0,Sun Jul 08 2018 13:30:39 GMT+0000 (UTC)
1015951290554183682,MurpheeL,en,0,142,0,Sun Jul 08 2018 13:30:37 GMT+0000 (UTC)
1015951241468313600,MaliaMeseke,en,0,141,0,Sun Jul 08 2018 13:30:26 GMT+0000 (UTC)
1015951206563418112,BarnierMyeshia,en,0,141,0,Sun Jul 08 2018 13:30:17 GMT+0000 (UTC)
1015951159842897921,AmackAmantha,en,0,141,0,Sun Jul 08 2018 13:30:06 GMT+0000 (UTC)
1015951129304289282,JenalynMichalos,en,0,141,0,Sun Jul 08 2018 13:29:59 GMT+0000 (UTC)
1015951112774414336,MarlaynaMotto,en,0,141,0,Sun Jul 08 2018 13:29:55 GMT+0000 (UTC)
1015951015974133760,EmilieKawleski,en,0,141,0,Sun Jul 08 2018 13:29:32 GMT+0000 (UTC)
1015951012216045568,KhabbazSaiya,en,0,142,0,Sun Jul 08 2018 13:29:31 GMT+0000 (UTC)
1015950969480368128,KaricTenna,en,0,142,0,Sun Jul 08 2018 13:29:21 GMT+0000 (UTC)
1015950969316704256,EliskaWalsten,en,0,141,0,Sun Jul 08 2018 13:29:21 GMT+0000 (UTC)
1015950966317899776,DarciDuhs,en,0,142,0,Sun Jul 08 2018 13:29:20 GMT+0000 (UTC)
1015950930787827713,ScullenWaunita,en,0,146,0,Sun Jul 08 2018 13:29:12 GMT+0000 (UTC)
1015950846809403392,JenayaKamphaus,en,0,142,0,Sun Jul 08 2018 13:28:52 GMT+0000 (UTC)
1015950794728894464,MansfieldMistee,en,0,140,0,Sun Jul 08 2018 13:28:39 GMT+0000 (UTC)
1015950748809453569,CranmerTawny,en,0,141,0,Sun Jul 08 2018 13:28:28 GMT+0000 (UTC)
1015950648653869056,AnariLauterbach,en,0,141,0,Sun Jul 08 2018 13:28:04 GMT+0000 (UTC)
1015950613899829248,JetaunLagrassa,en,0,141,0,Sun Jul 08 2018 13:27:56 GMT+0000 (UTC)
1015950603741270017,BronnShabrina,en,0,141,0,Sun Jul 08 2018 13:27:54 GMT+0000 (UTC)
1015950525592940546,LataunyaShazer,en,0,141,0,Sun Jul 08 2018 13:27:35 GMT+0000 (UTC)
1015950505535791106,CarolinaLostut1,en,0,141,0,Sun Jul 08 2018 13:27:30 GMT+0000 (UTC)
1015950460954533888,LisbonShareese,en,0,142,0,Sun Jul 08 2018 13:27:20 GMT+0000 (UTC)
1015950419745497089,HaineTali,en,0,141,0,Sun Jul 08 2018 13:27:10 GMT+0000 (UTC)
1015950390939045889,FliegelNishka,en,0,141,0,Sun Jul 08 2018 13:27:03 GMT+0000 (UTC)
1015950380583260162,CherriHalfhill,en,0,143,0,Sun Jul 08 2018 13:27:00 GMT+0000 (UTC)
1015950346244575232,MicaliMerlin,en,0,141,0,Sun Jul 08 2018 13:26:52 GMT+0000 (UTC)
1015950341513367552,KroepelShenita,en,0,142,0,Sun Jul 08 2018 13:26:51 GMT+0000 (UTC)
1015950337516212224,ClockerElna,en,0,145,0,Sun Jul 08 2018 13:26:50 GMT+0000 (UTC)
1015950242863304710,HazelineHurts,en,0,141,0,Sun Jul 08 2018 13:26:28 GMT+0000 (UTC)
1015950242179665920,AlvertaKowall,en,0,141,0,Sun Jul 08 2018 13:26:27 GMT+0000 (UTC)
1015950237796618240,LauniusMakeya,en,0,142,0,Sun Jul 08 2018 13:26:26 GMT+0000 (UTC)
1015950232566235137,BorkinCharice,en,0,141,0,Sun Jul 08 2018 13:26:25 GMT+0000 (UTC)
1015950218582548481,MyrleneRiviezzo,en,0,142,0,Sun Jul 08 2018 13:26:22 GMT+0000 (UTC)
1015950193014050816,BangouraElvis,en,0,142,0,Sun Jul 08 2018 13:26:16 GMT+0000 (UTC)
1015950174529736705,CarrisLailana,en,0,142,0,Sun Jul 08 2018 13:26:11 GMT+0000 (UTC)
1015950104598106112,KoncelikRuthe,en,0,141,0,Sun Jul 08 2018 13:25:55 GMT+0000 (UTC)
1015950089800601600,LavernaSkokows1,en,0,141,0,Sun Jul 08 2018 13:25:51 GMT+0000 (UTC)
1015950058167197697,IamsRhapsody,en,0,141,0,Sun Jul 08 2018 13:25:44 GMT+0000 (UTC)
1015950015032975360,AngaraRoberta,en,0,140,0,Sun Jul 08 2018 13:25:33 GMT+0000 (UTC)
1015949463003820032,AowynHunger,en,0,141,0,Sun Jul 08 2018 13:23:22 GMT+0000 (UTC)
1015949351804395520,AledaMouzon,en,0,143,0,Sun Jul 08 2018 13:22:55 GMT+0000 (UTC)
1015949049915158529,AndolinoDarcy,en,0,141,0,Sun Jul 08 2018 13:21:43 GMT+0000 (UTC)
1015948998547464192,ReshmaYandow,en,0,141,0,Sun Jul 08 2018 13:21:31 GMT+0000 (UTC)
1015948956847747072,NuryTansill,en,0,142,0,Sun Jul 08 2018 13:21:21 GMT+0000 (UTC)
1015948946617913344,OlinaPoree,en,0,141,0,Sun Jul 08 2018 13:21:19 GMT+0000 (UTC)
1015948832515985409,RaeannaSavides,en,0,146,0,Sun Jul 08 2018 13:20:51 GMT+0000 (UTC)
1015948775347671040,BezekRonni,en,0,141,0,Sun Jul 08 2018 13:20:38 GMT+0000 (UTC)
1015948755722489856,DawnaLoucas,en,0,141,0,Sun Jul 08 2018 13:20:33 GMT+0000 (UTC)
1015948741189120000,AdolphDenicia,en,0,141,0,Sun Jul 08 2018 13:20:30 GMT+0000 (UTC)
1015948691881054208,MarshellHelqui1,en,0,141,0,Sun Jul 08 2018 13:20:18 GMT+0000 (UTC)
1015948595982422016,WKaisler,en,0,147,0,Sun Jul 08 2018 13:19:55 GMT+0000 (UTC)
1015948552042786816,CaliyaSusnik,en,0,141,0,Sun Jul 08 2018 13:19:45 GMT+0000 (UTC)
1015948501392527361,KortrightPaden,en,0,141,0,Sun Jul 08 2018 13:19:32 GMT+0000 (UTC)
1015948457469718529,AhloHortencia,en,0,141,0,Sun Jul 08 2018 13:19:22 GMT+0000 (UTC)
1015948446963064832,CausleyFranca,en,0,141,0,Sun Jul 08 2018 13:19:19 GMT+0000 (UTC)
1015948289626312704,AlvitaDonavan,en,0,141,0,Sun Jul 08 2018 13:18:42 GMT+0000 (UTC)
1015948285473935360,Clarita30482347,en,0,140,0,Sun Jul 08 2018 13:18:41 GMT+0000 (UTC)
1015948215173177344,CynithaKalcic,en,0,141,0,Sun Jul 08 2018 13:18:24 GMT+0000 (UTC)
1015948180997931008,CarolKwolek,en,0,140,0,Sun Jul 08 2018 13:18:16 GMT+0000 (UTC)
1015948092703690752,PrincessHeiden1,en,0,143,0,Sun Jul 08 2018 13:17:55 GMT+0000 (UTC)
1015948043395452929,TarnishaLosini1,en,0,142,0,Sun Jul 08 2018 13:17:43 GMT+0000 (UTC)
1015947993252597760,AdesuwaKocian,en,0,141,0,Sun Jul 08 2018 13:17:31 GMT+0000 (UTC)
1015947774922317825,NazarethNikol,en,0,141,0,Sun Jul 08 2018 13:16:39 GMT+0000 (UTC)
1015947537793069056,AvonellMilliner,en,0,141,0,Sun Jul 08 2018 13:15:43 GMT+0000 (UTC)
1015947393412554752,KailynMule,en,0,140,0,Sun Jul 08 2018 13:15:08 GMT+0000 (UTC)
1015947313624203265,BarralagaMaili,en,0,141,0,Sun Jul 08 2018 13:14:49 GMT+0000 (UTC)
1015947308658253825,CannuliPama,en,0,141,0,Sun Jul 08 2018 13:14:48 GMT+0000 (UTC)
1015947288974422016,ArguellesNyjah,en,0,140,0,Sun Jul 08 2018 13:14:43 GMT+0000 (UTC)
1015947183164518406,McguirtSharlett,en,0,141,0,Sun Jul 08 2018 13:14:18 GMT+0000 (UTC)
1015946955715825665,BeaufaitJannice,en,0,142,0,Sun Jul 08 2018 13:13:24 GMT+0000 (UTC)
1015946760047472640,SharleenSigafo1,en,0,141,0,Sun Jul 08 2018 13:12:37 GMT+0000 (UTC)
1015946623225073678,EvelyonT,en,0,142,0,Sun Jul 08 2018 13:12:05 GMT+0000 (UTC)
1015946592870895617,OcieStirrett,en,0,141,0,Sun Jul 08 2018 13:11:57 GMT+0000 (UTC)
1015946581755990016,EtheleeSperl,en,0,141,0,Sun Jul 08 2018 13:11:55 GMT+0000 (UTC)
1015946576332763136,DurniakSanaiyah,en,0,142,0,Sun Jul 08 2018 13:11:53 GMT+0000 (UTC)
1015946519713927169,DarilynLewinter,en,0,141,0,Sun Jul 08 2018 13:11:40 GMT+0000 (UTC)
1015946481864503296,DestinieSchnei1,en,0,141,0,Sun Jul 08 2018 13:11:31 GMT+0000 (UTC)
1015946424679313408,FellowMarcelle,en,0,141,0,Sun Jul 08 2018 13:11:17 GMT+0000 (UTC)
1015946296706945024,GVanderver,en,0,140,0,Sun Jul 08 2018 13:10:47 GMT+0000 (UTC)
1015946056620703749,DowseWylma,en,0,141,0,Sun Jul 08 2018 13:09:50 GMT+0000 (UTC)
1015945656287072256,MichalkaSelita,en,0,145,0,Sun Jul 08 2018 13:08:14 GMT+0000 (UTC)
1015945520802680832,LelandHidlebau1,en,0,142,0,Sun Jul 08 2018 13:07:42 GMT+0000 (UTC)
1015945390913400833,AmintaStoian,en,0,146,0,Sun Jul 08 2018 13:07:11 GMT+0000 (UTC)
1015945190446682112,SennetZemirah,en,0,141,0,Sun Jul 08 2018 13:06:23 GMT+0000 (UTC)
1015945104140447744,DariaSonier,en,0,141,0,Sun Jul 08 2018 13:06:02 GMT+0000 (UTC)
1015945017540726784,OmayraStirling,en,0,146,0,Sun Jul 08 2018 13:05:42 GMT+0000 (UTC)
1015944513225986048,JenneferKimmes,en,0,141,0,Sun Jul 08 2018 13:03:42 GMT+0000 (UTC)
1015944511137157125,JeanineMichals1,en,0,141,0,Sun Jul 08 2018 13:03:41 GMT+0000 (UTC)
1015944401388883968,MandaVitarelli,en,0,141,0,Sun Jul 08 2018 13:03:15 GMT+0000 (UTC)
1015943688554500096,BatterValla,en,0,141,0,Sun Jul 08 2018 13:00:25 GMT+0000 (UTC)
1015943592739667968,NayarEdwina,en,0,146,0,Sun Jul 08 2018 13:00:02 GMT+0000 (UTC)
1015943439970656257,DelanaSobolews1,en,0,141,0,Sun Jul 08 2018 12:59:26 GMT+0000 (UTC)
1015943359133650944,HartinShantrell,en,0,140,0,Sun Jul 08 2018 12:59:06 GMT+0000 (UTC)
1015943201650364417,TameshaOchsenh1,en,0,141,0,Sun Jul 08 2018 12:58:29 GMT+0000 (UTC)
1015942585951518722,KimberleyCatte1,en,0,141,0,Sun Jul 08 2018 12:56:02 GMT+0000 (UTC)
1015942223765090305,DuannaHolmen,en,0,141,0,Sun Jul 08 2018 12:54:36 GMT+0000 (UTC)
1015942119364743168,CharizmaHayek,en,0,140,0,Sun Jul 08 2018 12:54:11 GMT+0000 (UTC)
1015942025726824448,AryaaSprauve,en,0,141,0,Sun Jul 08 2018 12:53:49 GMT+0000 (UTC)
1015941985973297152,BeloCelester,en,0,141,0,Sun Jul 08 2018 12:53:39 GMT+0000 (UTC)
1015941977349779456,FissellNadiah,en,0,141,0,Sun Jul 08 2018 12:53:37 GMT+0000 (UTC)
1015941550096945152,KelechiShoecra1,en,0,141,0,Sun Jul 08 2018 12:51:55 GMT+0000 (UTC)
1015941518971015168,TrevinioWillis,en,0,141,0,Sun Jul 08 2018 12:51:48 GMT+0000 (UTC)
1015941516508958720,KarrisaLynne,en,0,142,0,Sun Jul 08 2018 12:51:47 GMT+0000 (UTC)
1015941512859922434,LucellaPeroutka,en,0,141,0,Sun Jul 08 2018 12:51:46 GMT+0000 (UTC)
1015941399324356609,KeyunaWakai,en,0,142,0,Sun Jul 08 2018 12:51:19 GMT+0000 (UTC)
1015941366164197376,LermanZinnia,en,0,142,0,Sun Jul 08 2018 12:51:11 GMT+0000 (UTC)
1015941345691820032,CarmaChandra,en,0,141,0,Sun Jul 08 2018 12:51:06 GMT+0000 (UTC)
1015940920267689987,KrussowSanayah,en,0,141,0,Sun Jul 08 2018 12:49:25 GMT+0000 (UTC)
1015940747588034566,EhrenbergerElea,en,0,141,0,Sun Jul 08 2018 12:48:44 GMT+0000 (UTC)
1015940730953584640,GlotzbachSteve,en,0,141,0,Sun Jul 08 2018 12:48:40 GMT+0000 (UTC)
1015940602842804225,DebMclarnan,en,0,141,0,Sun Jul 08 2018 12:48:09 GMT+0000 (UTC)
1015940379810639872,ArlesiaThevenot,en,0,141,0,Sun Jul 08 2018 12:47:16 GMT+0000 (UTC)
1015940183081082880,BressmanEmalyn,en,0,140,0,Sun Jul 08 2018 12:46:29 GMT+0000 (UTC)
1015940049056256000,BarbraCarlie,en,0,142,0,Sun Jul 08 2018 12:45:57 GMT+0000 (UTC)
1015939996019249152,ScaleLyne,en,0,141,0,Sun Jul 08 2018 12:45:45 GMT+0000 (UTC)
1015939986535931904,OreaVonderharr,en,0,141,0,Sun Jul 08 2018 12:45:42 GMT+0000 (UTC)
1015939931317981184,NyjaiThorvilson,en,0,141,0,Sun Jul 08 2018 12:45:29 GMT+0000 (UTC)
1015939869153955841,CaraangTedra,en,0,149,0,Sun Jul 08 2018 12:45:14 GMT+0000 (UTC)
1015939866000060418,EdenFlamion,en,0,140,0,Sun Jul 08 2018 12:45:14 GMT+0000 (UTC)
1015939811281129472,DenelleLuzi,en,0,141,0,Sun Jul 08 2018 12:45:01 GMT+0000 (UTC)
1015939756893622273,LiliaRuffenach,en,0,142,0,Sun Jul 08 2018 12:44:48 GMT+0000 (UTC)
1015939680309833728,MariadelosangB3,en,0,140,0,Sun Jul 08 2018 12:44:29 GMT+0000 (UTC)
1015939666619625474,RambowYona,en,0,141,0,Sun Jul 08 2018 12:44:26 GMT+0000 (UTC)
1015939486327410688,AsaFerrington,en,0,141,0,Sun Jul 08 2018 12:43:43 GMT+0000 (UTC)
1015939467427962880,BertoloneSusann,en,0,141,0,Sun Jul 08 2018 12:43:39 GMT+0000 (UTC)
1015939460385595392,QPaluszek,en,0,141,0,Sun Jul 08 2018 12:43:37 GMT+0000 (UTC)
1015939345415655424,BilyGwendlyon,en,0,141,0,Sun Jul 08 2018 12:43:09 GMT+0000 (UTC)
1015939267519045632,JoellynZingler,en,0,142,0,Sun Jul 08 2018 12:42:51 GMT+0000 (UTC)
1015939162703323136,ColeneParnell,en,0,140,0,Sun Jul 08 2018 12:42:26 GMT+0000 (UTC)
1015939035968122880,KennGisele,en,0,141,0,Sun Jul 08 2018 12:41:56 GMT+0000 (UTC)
1015938984843898880,FulceLyrica,en,0,141,0,Sun Jul 08 2018 12:41:44 GMT+0000 (UTC)
1015938867780898817,GuiterJurline,en,0,140,0,Sun Jul 08 2018 12:41:16 GMT+0000 (UTC)
1015938857458700288,CentofanteTysha,en,0,141,0,Sun Jul 08 2018 12:41:13 GMT+0000 (UTC)
1015938756434685952,ShernSirenity,en,0,141,0,Sun Jul 08 2018 12:40:49 GMT+0000 (UTC)
1015938711261990912,SavillaWhitehe1,en,0,140,0,Sun Jul 08 2018 12:40:38 GMT+0000 (UTC)
1015938656127864834,EdwinGaudinier,en,0,140,0,Sun Jul 08 2018 12:40:25 GMT+0000 (UTC)
1015938607847170049,CubaPinkus,en,0,141,0,Sun Jul 08 2018 12:40:14 GMT+0000 (UTC)
1015938557825826817,CervantezLeetta,en,0,141,0,Sun Jul 08 2018 12:40:02 GMT+0000 (UTC)
1015938471331008513,JamielynVanhoo1,en,0,141,0,Sun Jul 08 2018 12:39:41 GMT+0000 (UTC)
1015938468059451392,MinettMyrtie,en,0,142,0,Sun Jul 08 2018 12:39:40 GMT+0000 (UTC)
1015938391547023361,AntayaMegumi,en,0,141,0,Sun Jul 08 2018 12:39:22 GMT+0000 (UTC)
1015938295728140288,AustriaSluka,en,0,145,0,Sun Jul 08 2018 12:38:59 GMT+0000 (UTC)
